﻿Population. By year of arrival in Spain and sex
Conca de Barberà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:16&lang=en
;Males;Females;Total
2020;60;42;99
2019;111;78;189
2018;78;48;129
2017;42;54;93
2016;39;27;66
2011-2015;117;114;231
2001_2010;774;720;1494
1991-2000;135;96;231
1981-1990;15;27;42
Before 1981;27;39;66
He has always lived there;8940;8580;17517
Total;10335;9825;20160

