﻿Parc de vehicles, per tipus
Febró, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430574&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;32;8;14;0;3;57
2021;33;9;15;0;2;59
2020;35;9;16;0;2;62
2019;35;10;15;0;2;62
2018;34;9;14;0;2;59
2017;39;6;15;0;2;62
2016;35;7;17;1;2;62
2015;35;7;18;1;1;62
2014;38;9;19;0;1;67
2013;38;7;19;0;1;65
2012;40;7;19;0;1;67
2011;42;9;17;0;1;69
2010;47;9;21;0;1;78
2009;42;7;22;0;1;72
2008;43;6;23;3;1;76
2007;44;5;22;3;1;75
2006;43;5;19;3;1;71
2005;37;4;16;3;1;61
2004;39;4;17;0;1;61
2003;33;4;19;0;1;57
2002;38;4;17;0;2;61
2001;38;4;16;0;2;60
2000;34;4;16;0;1;55
1999;32;4;18;0;1;55
1998;27;3;14;0;1;45
1997;24;3;12;0;1;40

