﻿Población a 1 de enero. Por sexo y edad año a año
Subirats. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082732&lang=es
;Hombres;Mujeres;Total
0 años;8;7;15
1 año;14;12;26
2 años;6;13;19
3 años;10;13;23
4 años;8;17;25
5 años;23;8;31
6 años;17;20;37
7 años;18;10;28
8 años;10;14;24
9 años;14;15;29
10 años;20;13;33
11 años;24;22;46
12 años;18;16;34
13 años;22;9;31
14 años;20;21;41
15 años;28;15;43
16 años;18;21;39
17 años;32;19;51
18 años;12;13;25
19 años;18;21;39
20 años;21;15;36
21 años;16;12;28
22 años;19;15;34
23 años;18;28;46
24 años;19;19;38
25 años;17;16;33
26 años;18;21;39
27 años;18;15;33
28 años;19;12;31
29 años;14;17;31
30 años;15;14;29
31 años;9;13;22
32 años;23;14;37
33 años;17;12;29
34 años;19;15;34
35 años;9;12;21
36 años;14;18;32
37 años;26;19;45
38 años;18;7;25
39 años;11;12;23
40 años;24;29;53
41 años;24;26;50
42 años;35;26;61
43 años;22;20;42
44 años;21;32;53
45 años;31;35;66
46 años;32;22;54
47 años;40;28;68
48 años;31;25;56
49 años;22;25;47
50 años;34;21;55
51 años;26;29;55
52 años;23;21;44
53 años;33;24;57
54 años;30;27;57
55 años;35;19;54
56 años;20;27;47
57 años;32;26;58
58 años;27;28;55
59 años;23;21;44
60 años;24;18;42
61 años;28;28;56
62 años;32;23;55
63 años;21;21;42
64 años;19;20;39
65 años;25;20;45
66 años;22;19;41
67 años;20;14;34
68 años;18;23;41
69 años;16;17;33
70 años;14;10;24
71 años;15;12;27
72 años;16;13;29
73 años;19;19;38
74 años;14;16;30
75 años;11;9;20
76 años;13;10;23
77 años;12;15;27
78 años;10;11;21
79 años;8;13;21
80 años;9;13;22
81 años;5;10;15
82 años;4;4;8
83 años;6;3;9
84 años;6;7;13
85 años;11;9;20
86 años;4;10;14
87 años;11;4;15
88 años;3;14;17
89 años;5;6;11
90 años;2;10;12
91 años;2;3;5
92 años;4;7;11
93 años;2;6;8
94 años;2;3;5
95 años;0;1;1
96 años;0;1;1
97 años;0;2;2
98 años;0;2;2
99 años;0;0;0
100 años o más;0;1;1
Total;1678;1563;3241

