﻿Population aged 10 and over. By extended levels of education attained
Santa Fe del Penedès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082495&lang=en
;2001
Illiteracy;0
No formal schooling;16
Primary education;96
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);68
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);13
Level-two secondary education (batxillerat superior);34
Diploma;21
Undergraduate degree and doctoral degree;16
Total;274

