﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082956&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;5;5;5;5;5;5;5;5;10;10;10;5;10;10;5;5;10;10;10;10;10;10;10;10;10;10;10;5
B Indústries extractives;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1075;1075;1090;1085;1085;1085;1095;1090;1085;1080;1085;1085;1085;1085;1080;1085;1085;1080;1085;1080;1080;1065;1070;1055;1055;1065;1070;1060;1060
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;15;15;15;15;10;10;15;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;90;90;80;80;85;85;85;85;80;80;80;80;80;80;75;75;90;85;85;80;85;90;80;75;80;75;75;70
F Construcció;595;595;595;585;585;580;580;585;575;565;575;590;585;585;590;585;580;585;590;580;580;575;580;580;575;575;565;555;555
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1425;1425;1400;1410;1415;1440;1440;1425;1425;1415;1445;1435;1415;1415;1390;1395;1395;1405;1400;1385;1385;1385;1410;1405;1375;1355;1355;1350;1360
H Transport i emmagatzematge;635;625;625;610;615;635;635;620;625;615;615;610;595;600;595;600;595;590;580;575;570;575;580;580;570;575;570;570;570
I Hostaleria;370;370;370;375;370;370;375;375;380;360;375;375;385;370;365;365;355;370;380;380;370;370;375;370;360;360;355;350;340
J Informació i comunicacions;285;280;285;275;275;270;270;270;275;275;265;260;250;255;255;260;255;260;260;260;260;255;260;260;260;260;265;255;260
K Activitats financeres i d'assegurances;120;120;125;125;130;130;130;125;125;125;120;115;120;115;115;120;120;120;115;110;115;115;115;110;110;115;115;115;120
L Activitats immobiliàries;60;60;60;65;65;65;65;60;60;60;60;60;55;55;60;55;55;60;60;55;60;60;60;60;60;60;60;60;55
M Activitats professionals, científiques i tècniques;420;415;415;410;405;405;400;400;395;390;400;390;390;400;390;390;390;410;410;415;410;400;405;405;400;400;390;380;385
N Activitats administratives i serveis auxiliars;645;630;620;620;600;590;630;615;605;590;590;605;605;595;590;595;590;580;575;605;610;600;610;620;615;605;605;605;580
O Administració pública, Defensa i Seguretat Social obligatòria;385;380;385;380;380;380;380;375;370;415;420;430;435;445;445;440;430;425;425;425;410;400;415;425;435;430;425;425;430
P Educació;370;375;370;365;360;350;355;345;325;195;210;220;270;275;270;270;270;265;265;265;255;190;220;235;265;265;265;270;260
Q Activitats sanitàries i de serveis socials;790;795;795;785;775;790;785;775;785;725;730;715;715;725;725;710;715;720;710;695;685;670;675;660;665;660;645;660;660
R Activitats artístiques, recreatives i d'entreteniment;205;205;205;195;190;190;190;185;180;130;140;195;190;195;195;190;190;185;185;185;165;120;140;160;180;190;185;190;190
S Altres serveis;215;220;220;220;215;210;210;210;205;190;195;210;215;210;210;205;210;215;215;210;205;185;185;200;210;215;215;220;215
T Activitats llars;60;65;65;65;65;65;65;60;65;65;70;65;60;65;65;65;65;65;70;70;70;70;70;70;70;70;75;75;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7770;7740;7735;7680;7625;7660;7700;7620;7585;7300;7395;7470;7465;7495;7440;7435;7395;7440;7435;7400;7335;7135;7275;7290;7310;7305;7255;7235;7220

