﻿Eleccions al Parlament de Catalunya. Dades generals
Llosses, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170963
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;161;95;91;3;1;59,0;41,0
2017;164;132;132;0;0;80,5;19,5
2015;177;133;132;0;1;75,1;24,9
2012;178;118;117;0;1;66,3;33,7
2010;184;103;100;1;2;56,0;44,0
2006;199;129;126;1;2;64,8;35,2
2003;219;141;138;1;2;64,4;35,6
1999;271;134;132;0;2;49,5;50,6
1995;302;162;158;1;3;53,6;46,4
1992;341;130;128;1;1;38,1;61,9
1988;326;149;141;0;8;45,7;54,3
1984;378;196;193;2;1;51,9;48,2
1980;439;177;175;2;0;40,3;59,7

