﻿Atur registrat (a 31 de març). Recomptes
Montmell, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430901&lang=es
;Atur
2024;145
2023;154
2022;198
2021;232
2020;158
2019;139
2018;160
2017;138
2016;154
2015;175
2014;186
2013;213
2012;213
2011;191
2010;191
2009;154
2008;83
2007;73
2006;72
2005;63
2004;28
2003;31
2002;29
2001;21
2000;21
1999;19
1998;28
1997;34
1996;29
1995;33
1994;30
1993;14
1992;20
1991;11
1990;13
1989;9
1988;7
1987;10
1986;8
1985;5
1984;6
1983;3

