﻿Estimacions de població vinculada
Pont de Suert, el
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:251734
;Població resident;Població vinculada no resident;Població vinculada
2015;2314;26922;29236
2014;2318;26552;28870
2013;2441;26350;28791
2012;2516;24982;27498
2011;2517;26779;29296
2010;2506;26739;29245
2009;2570;26700;29270
2008;2553;27327;29880
2007;2418;27007;29425
2006;2317;24039;26356
2005;2307;23456;25763
2004;2212;24994;27206
2003;2165;27369;29534
2002;2166;23357;25523

