﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Puig-reig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081751
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;147;137;128
Tècnics i professionals científics i intel·lectuals;159;129;121
Tècnics i professionals de suport;164;175;165
Empleats administratius;111;31;31
Treballadors de serveis i venedors de comerç;243;176;158
Treballadors qualificats en activitats agràries i pesqueres;39;49;60
Artesans i treballadors qualificats de les indústries i la construcció;500;366;541
Operadors d'instal·lacions i maquinària, i muntadors;222;249;404
Treballadors no qualificats;151;126;65
Forces armades;0;0;7
Total;1736;1438;1680

