﻿Titulars persona física per edat i sexe
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251734
;1999;1989
   Totes les edats;;
 titulars;;
 total;38;78
 homes;35;63
 dones;3;15
 titulars caps explotació;;
 total;38;68
 homes;35;59
 dones;3;9
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;5
 dones;1;1
 titulars caps explotació;;
      homes;2;5
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;7
 dones;0;0
 titulars caps explotació;;
      homes;6;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;6
 dones;0;0
 titulars caps explotació;;
      homes;6;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;9
 dones;0;2
 titulars caps explotació;;
      homes;3;9
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;4;5
 dones;1;2
 titulars caps explotació;;
      homes;4;5
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;8
 dones;1;3
 titulars caps explotació;;
      homes;3;7
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;1;15
 dones;0;7
 titulars caps explotació;;
      homes;1;12
    dones;0;4

