﻿Population. By nationality, sex and five-year age group up to 85 years or over
Pinell de Brai, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431068&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;14;17;31;6;5;11;20;22;42
From 5 to 9 years;10;18;28;5;5;10;15;23;38
From 10 to 14 years;15;10;25;3;5;8;18;15;33
From 15 to 19 years;23;20;43;10;3;13;33;23;56
From 20 to 24 years;18;19;37;9;8;17;27;27;54
From 25 to 29 years;21;16;37;3;8;11;24;24;48
From 30 to 34 years;23;13;36;8;8;16;31;21;52
From 35 to 39 years;21;21;42;5;5;10;26;26;52
From 40 to 44 years;28;23;51;6;5;11;34;28;62
From 45 to 49 years;27;22;49;6;4;10;33;26;59
From 50 to 54 years;36;31;67;5;1;6;41;32;73
From 55 to 59 years;35;32;67;4;3;7;39;35;74
From 60 to 64 years;42;29;71;4;2;6;46;31;77
From 65 to 69 years;32;31;63;2;2;4;34;33;67
From 70 to 74 years;16;32;48;1;4;5;17;36;53
From 75 to 79 years;30;30;60;1;0;1;31;30;61
From 80 to 84 years;17;21;38;0;1;1;17;22;39
85 years and over;23;45;68;0;1;1;23;46;69
Total;431;430;861;78;70;148;509;500;1009

