﻿Atur registrat (a 31 de març). Recomptes
Fortià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170741&lang=en
;Atur
2024;21
2023;23
2022;31
2021;50
2020;32
2019;33
2018;33
2017;35
2016;31
2015;29
2014;39
2013;33
2012;35
2011;40
2010;37
2009;28
2008;17
2007;13
2006;10
2005;15
2004;13
2003;9
2002;13
2001;11
2000;12
1999;5
1998;10
1997;5
1996;8
1995;18
1994;15
1993;12
1992;13
1991;8
1990;9
1989;12
1988;12
1987;8
1986;10
1985;10
1984;12
1983;10

