﻿Població. Per sexe i edat quinquennal
Ginestar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430672
;Homes;Dones;Total
De 0 a 4 anys;14;6;20
De 5 a 9 anys;24;6;30
De 10 a 14 anys;11;9;20
De 15 a 19 anys;18;13;31
De 20 a 24 anys;12;20;32
De 25 a 29 anys;12;13;25
De 30 a 34 anys;18;12;30
De 35 a 39 anys;32;22;54
De 40 a 44 anys;25;20;45
De 45 a 49 anys;30;29;59
De 50 a 54 anys;27;24;51
De 55 a 59 anys;43;36;79
De 60 a 64 anys;28;33;61
De 65 a 69 anys;33;31;64
De 70 a 74 anys;38;28;66
De 75 a 79 anys;22;26;48
De 80 a 84 anys;13;17;30
De 85 a 89 anys;9;13;22
De 90 a 94 anys;2;6;8
De 95 a 99 anys;0;5;5
100 anys o més;0;0;0
Total;411;369;780

