﻿Migracions. Totals segons diferents fonts
Camarles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:439039&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;134;131
 emigracions;91;90
 saldo migratori;43;41
 amb la resta d'Espanya;;
 immigracions;31;31
 emigracions;18;17
 saldo migratori;13;14
       Migracions externes;;
 immigracions;37;73
 emigracions;33;54
 saldo migratori;4;19
          saldo migratori total;60;74

