﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Vilafranca del Penedès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:083054&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;126;96;222;48;39;84;174;135;309
1 año;165;123;285;45;45;87;207;168;375
2 años;138;135;273;30;39;72;168;174;342
3 años;156;162;315;42;24;63;198;183;378
4 años;180;135;315;24;33;57;207;165;372
5 años;174;165;336;33;33;66;204;198;402
6 años;192;168;360;27;21;48;219;189;405
7 años;204;183;387;33;36;69;237;219;453
8 años;189;168;357;39;24;63;228;192;420
9 años;198;192;390;30;24;57;231;216;447
10 años;234;207;441;39;33;75;273;240;513
11 años;207;216;423;27;30;57;237;246;483
12 años;255;228;480;36;30;66;291;258;549
13 años;198;216;414;33;24;54;231;240;468
14 años;240;243;483;24;30;57;267;276;543
15 años;243;219;465;24;27;51;267;246;513
16 años;243;213;456;24;18;45;270;234;504
17 años;237;219;459;30;21;51;267;243;510
18 años;243;216;456;39;24;63;282;237;519
19 años;216;192;408;24;24;48;240;216;456
20 años;180;207;387;36;27;63;219;231;450
21 años;183;189;375;48;36;84;231;225;456
22 años;171;174;348;30;39;66;201;216;414
23 años;168;183;348;39;33;78;207;216;426
24 años;162;174;333;42;39;81;204;210;414
25 años;168;159;327;45;51;96;210;213;423
26 años;138;165;306;42;54;93;180;222;399
27 años;168;174;339;42;48;87;210;219;429
28 años;153;126;279;33;66;99;186;192;378
29 años;165;147;309;60;60;120;222;204;426
30 años;174;165;339;54;57;108;228;222;450
31 años;171;156;327;51;69;123;222;225;447
32 años;144;147;294;51;60;114;198;210;408
33 años;147;159;303;45;63;108;189;222;411
34 años;168;162;330;48;78;129;219;240;459
35 años;159;135;297;60;81;138;219;219;435
36 años;174;180;354;69;78;150;243;261;504
37 años;171;165;339;60;69;129;234;237;468
38 años;177;177;354;63;69;135;240;246;489
39 años;180;174;351;51;78;129;228;252;480
40 años;213;234;447;72;75;147;288;309;594
41 años;225;231;456;69;51;120;294;282;576
42 años;231;234;465;78;75;153;306;309;618
43 años;255;294;552;78;63;141;333;360;693
44 años;282;294;576;78;66;144;360;360;720
45 años;288;291;576;63;66;129;351;354;708
46 años;309;294;606;78;48;129;390;345;732
47 años;306;339;645;63;54;117;369;393;762
48 años;333;300;636;42;45;90;378;345;723
49 años;297;294;591;57;45;102;351;339;693
50 años;345;297;642;57;48;102;402;342;744
51 años;306;279;585;39;48;87;345;330;675
52 años;270;267;540;45;42;87;318;309;627
53 años;258;306;561;45;36;81;300;342;642
54 años;264;270;537;33;24;57;297;294;594
55 años;267;297;564;36;33;69;300;330;633
56 años;222;285;510;27;27;54;249;315;564
57 años;246;237;483;27;21;48;270;258;531
58 años;261;252;513;27;24;54;288;279;570
59 años;216;231;447;24;18;45;243;249;492
60 años;240;252;492;27;24;51;267;276;543
61 años;201;213;414;24;18;39;222;231;456
62 años;246;225;474;18;21;39;267;246;513
63 años;198;219;417;24;18;42;225;234;459
64 años;201;240;441;12;15;30;216;255;468
65 años;177;234;411;18;15;30;192;249;438
66 años;162;231;393;9;12;24;171;246;414
67 años;165;204;372;12;6;18;177;210;387
68 años;171;183;351;9;9;18;177;189;369
69 años;153;210;363;3;12;15;159;222;378
70 años;183;183;366;6;12;18;189;198;384
71 años;162;174;339;9;9;15;171;180;351
72 años;144;180;321;12;6;21;156;186;342
73 años;171;189;363;3;3;9;174;198;369
74 años;153;219;372;3;12;18;156;231;387
75 años;150;198;348;6;6;9;153;204;357
76 años;120;174;294;3;3;9;126;177;306
77 años;141;195;336;3;6;9;141;201;342
78 años;117;183;300;3;3;6;117;186;306
79 años;114;174;288;0;3;6;117;177;294
80 años;93;117;213;0;0;3;96;117;213
81 años;81;120;204;3;3;6;84;126;207
82 años;99;135;234;0;3;6;99;141;240
83 años;48;72;120;0;0;0;45;72;120
84 años;57;87;144;0;6;6;57;90;150
85 años o más;381;786;1167;3;6;9;387;792;1176
Total;16899;17943;34842;2862;2892;5751;19758;20838;40596

