﻿Població. Per any d'arribada a l'habitatge
Barcelona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080193
;2021
2020;146748
2019;155151
2018;97287
2017;78546
2016;62589
2011-2015;239142
2001-2010;314946
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;47646
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;146355
No hi consta;339147
Total;1627557

