﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171714
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;4;4;3;1;0;4
Primer grau;50;46;44;7;1;51
ESO,EGB, Batx. elemental;62;60;58;34;2;64
FP grau mitjà;2;2;2;1;0;2
FP grau superior;8;8;8;8;0;8
Batxillerat superior;17;16;15;12;2;19
Diplomatura;12;11;11;9;0;12
Llicenciatura i doctorat;9;9;9;6;0;9
Total;166;156;150;78;5;171

