﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mieres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171058&lang=en
;Homes;Dones;Total
05/2024;85;75;160
04/2024;85;75;160
03/2024;85;70;155
02/2024;80;65;145
01/2024;80;65;145
12/2023;80;65;145
11/2023;75;65;145
10/2023;80;65;145
09/2023;75;65;140
08/2023;75;65;135
07/2023;80;65;145
06/2023;75;65;145
05/2023;80;70;145
04/2023;75;70;145
03/2023;75;70;145
02/2023;70;65;140
01/2023;75;65;140
12/2022;70;65;135
11/2022;75;65;140
10/2022;75;70;145
09/2022;80;70;145
08/2022;75;65;140
07/2022;75;70;150
06/2022;75;70;150
05/2022;75;65;140
04/2022;75;65;145
03/2022;75;65;140
02/2022;75;65;140
01/2022;70;70;145
12/2021;74;74;148
11/2021;74;73;147
10/2021;75;71;146
09/2021;75;72;147
08/2021;74;71;145
07/2021;72;75;147
06/2021;73;77;150
05/2021;73;76;149
04/2021;73;71;144
03/2021;75;71;146
02/2021;79;76;155
01/2021;76;76;152
12/2020;79;77;156
11/2020;80;76;156
10/2020;82;74;156
09/2020;79;70;149
08/2020;77;62;139
07/2020;78;65;143
06/2020;76;71;147
05/2020;73;66;139
03/2020;76;63;139
12/2019;78;62;140
09/2019;75;61;136
06/2019;77;58;135
03/2019;73;56;129
12/2018;73;59;132
09/2018;74;57;131
06/2018;76;58;134
03/2018;73;53;126
12/2017;73;51;124
09/2017;71;55;126
06/2017;73;52;125
03/2017;70;52;122
12/2016;72;56;128
09/2016;74;51;125
06/2016;76;56;132
03/2016;76;50;126
12/2015;72;48;120
09/2015;68;48;116
06/2015;71;56;127
03/2015;73;54;127
12/2014;73;56;129
09/2014;70;58;128
06/2014;75;56;131
03/2014;69;59;128
12/2013;68;56;124
09/2013;64;54;118
06/2013;69;52;121
03/2013;68;53;121
12/2012;69;54;123
09/2012;72;49;121
06/2012;79;49;128
03/2012;80;55;135

