﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Deltebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:439018
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;216;3;220
De 5 a 9 anys;0;1;0;0;0;192;3;196
De 10 a 14 anys;0;0;0;0;0;237;8;245
De 15 a 19 anys;0;5;0;2;0;280;3;290
De 20 a 24 anys;4;13;43;34;8;299;17;418
De 25 a 29 anys;9;5;100;135;9;124;21;403
De 30 a 34 anys;9;8;45;245;22;23;5;357
De 35 a 39 anys;4;3;23;307;34;19;9;399
De 40 a 44 anys;3;3;17;263;31;15;5;337
De 45 a 49 anys;2;6;27;266;24;7;3;335
De 50 a 54 anys;12;5;58;240;22;5;4;346
De 55 a 59 anys;11;10;108;136;15;2;3;285
De 60 a 64 anys;17;11;129;73;13;2;12;257
De 65 a 69 anys;37;8;176;52;15;1;27;316
De 70 a 74 anys;54;13;155;23;16;0;37;298
De 75 a 79 anys;46;7;94;12;11;0;68;238
De 80 a 84 anys;25;8;49;8;7;0;66;163
De 85 anys i més;11;8;11;2;7;0;62;101
Total;244;115;1035;1798;234;1422;356;5204

