﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431711&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;437;231;60;31;116;553
Total primer grau;985;720;689;501;33;1018
EGB 1a.etapa;965;713;681;496;26;991
Educació especial;20;7;8;5;7;27
Total segon grau;1496;1285;1240;1056;17;1513
EGB 2a etapa;789;652;644;516;4;793
FP 1r grau;286;249;234;208;3;289
FP 2n grau;136;119;115;106;0;136
BUP i COU;275;255;238;218;7;282
Altres ensenyaments 2n grau;10;10;9;8;3;13
Total tercer grau;144;133;133;121;4;148
Arquitectura i eng. tècniques;18;14;15;12;1;19
Altres escoles universitàries;27;26;26;23;2;29
Facul. o col. univ. 1r, 2n cicle;76;72;71;66;0;76
Escoles tec. super. 1r, 2n cicle;12;11;11;10;1;13
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;2;1;1;1;0;2
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;91;73;81;62;1;92
FP ocupacional;23;20;22;17;0;23
Altres ensenyaments;68;53;59;45;1;69

