﻿Població. Per sexe i edat any a any
Linyola. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251229
;Homes;Dones;Total
0 anys;12;14;26
1 any;12;9;21
2 anys;16;4;20
3 anys;14;16;30
4 anys;19;13;32
5 anys;20;16;36
6 anys;10;9;19
7 anys;14;16;30
8 anys;14;18;32
9 anys;12;12;24
10 anys;13;17;30
11 anys;19;11;30
12 anys;16;14;30
13 anys;15;16;31
14 anys;14;14;28
15 anys;11;15;26
16 anys;11;12;23
17 anys;9;13;22
18 anys;15;19;34
19 anys;14;12;26
20 anys;16;19;35
21 anys;14;19;33
22 anys;13;7;20
23 anys;13;19;32
24 anys;18;13;31
25 anys;14;16;30
26 anys;12;12;24
27 anys;18;17;35
28 anys;13;10;23
29 anys;15;16;31
30 anys;15;10;25
31 anys;11;6;17
32 anys;14;24;38
33 anys;15;13;28
34 anys;10;21;31
35 anys;12;19;31
36 anys;18;20;38
37 anys;20;13;33
38 anys;19;21;40
39 anys;15;12;27
40 anys;21;18;39
41 anys;18;16;34
42 anys;20;25;45
43 anys;28;22;50
44 anys;28;17;45
45 anys;17;15;32
46 anys;19;19;38
47 anys;23;20;43
48 anys;29;23;52
49 anys;27;21;48
50 anys;17;22;39
51 anys;25;16;41
52 anys;25;18;43
53 anys;24;23;47
54 anys;17;14;31
55 anys;30;22;52
56 anys;29;22;51
57 anys;32;18;50
58 anys;8;16;24
59 anys;17;22;39
60 anys;21;10;31
61 anys;21;16;37
62 anys;16;9;25
63 anys;13;15;28
64 anys;12;20;32
65 anys;9;19;28
66 anys;14;10;24
67 anys;21;17;38
68 anys;15;16;31
69 anys;9;15;24
70 anys;11;13;24
71 anys;18;9;27
72 anys;11;12;23
73 anys;12;14;26
74 anys;11;21;32
75 anys;8;7;15
76 anys;15;6;21
77 anys;8;14;22
78 anys;13;10;23
79 anys;12;14;26
80 anys;3;10;13
81 anys;9;16;25
82 anys;11;13;24
83 anys;1;6;7
84 anys;7;9;16
85 anys;7;6;13
86 anys;8;9;17
87 anys;10;10;20
88 anys;8;7;15
89 anys;4;3;7
90 anys;2;12;14
91 anys;3;6;9
92 anys;3;5;8
93 anys;2;1;3
94 anys;2;2;4
95 anys;2;1;3
96 anys;0;2;2
97 anys;0;2;2
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;1382;1355;2737

