﻿Població. Per sexe i edat quinquennal
Pla de Santa Maria, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431080
;Homes;Dones;Total
De 0 a 4 anys;53;46;99
De 5 a 9 anys;58;55;113
De 10 a 14 anys;68;55;123
De 15 a 19 anys;69;54;123
De 20 a 24 anys;65;54;119
De 25 a 29 anys;63;59;122
De 30 a 34 anys;79;80;159
De 35 a 39 anys;90;63;153
De 40 a 44 anys;103;75;178
De 45 a 49 anys;91;86;177
De 50 a 54 anys;86;71;157
De 55 a 59 anys;86;88;174
De 60 a 64 anys;89;100;189
De 65 a 69 anys;81;72;153
De 70 a 74 anys;41;40;81
De 75 a 79 anys;41;64;105
De 80 a 84 anys;35;43;78
De 85 a 89 anys;21;36;57
De 90 a 94 anys;6;11;17
De 95 a 99 anys;0;9;9
100 anys o més;1;2;3
Total;1226;1163;2389

