﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Aiguaviva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170025&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1406,88;1740,02;795,11;..;..;1475,08
2021;1128,41;1564,31;722,19;..;..;1304,59
2020;1152,26;1547,90;715,75;..;..;1309,54
2019;1146,46;1472,61;698,56;..;..;1242,68
2018;1011,27;1385,22;646,50;..;..;1170,33
2017;1042,63;1318,70;613,52;..;..;1115,03
2016;1137,84;1293,54;617,90;..;..;1089,88
2014;..;1157,67;636,69;..;..;988,02
2013;1219,01;1142,75;630,76;..;..;1032,01
2012;1157,03;1115,99;652,04;..;..;1019,52
2011;1145,58;1141,12;706,01;..;..;1057,54

