﻿Conreus herbacis: cereals per a gra
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081136&lang=en
;2009
     Total;
 explot.;104
 ha;1057
      Secà;
 explot.;84
 ha;908
       Regadiu;
 explot.;46
 ha;149
     Blat tou i escanda;
 total;
 explot.;29
 ha;217
 secà;
 explot.;19
 ha;177
 regadiu;
 explot.;14
 ha;40
       Blat dur;
 total;
 explot.;8
 ha;16
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;4
 ha;7
         Ordi;
 total;
 explot.;79
 ha;669
 secà;
 explot.;70
 ha;575
 regadiu;
 explot.;30
 ha;95
           Civada;
 total;
 explot.;23
 ha;148
 secà;
 explot.;22
 ha;142
 regadiu;
 explot.;4
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;4
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;2
 ha;1
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;0

