﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Albinyana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430022&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1011,32;0,00;0,00;1011,32
2020;1131,91;0,00;0,00;1131,91
2019;999,05;0,00;0,00;999,05
2018;1033,69;0,00;0,00;1033,69
2017;928,47;0,00;0,00;928,47
2016;780,22;0,00;0,00;780,22
2015;785,26;0,00;0,00;785,26
2014;810,23;0,00;0,00;810,23
2013;861,31;0,00;0,00;861,31
2012;916,09;32,45;..;948,54
2011;..;1039,98;..;1039,98
2010;..;904,10;..;904,10
2009;..;1367,20;..;1367,20
2008;..;1367,20;..;1367,20
2007;..;1385,24;..;1385,24
2006;..;1299,72;..;1299,72
2005;..;1294,49;4,72;1299,21
2004;..;1385,81;7,59;1393,40

