﻿Eleccions al Congrés de Diputats. Dades generals
Poal, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251689
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;496;399;393;6;0;80,4;19,6
2016;509;354;345;7;2;69,5;30,5
2015;508;392;389;2;1;77,2;22,8
2011;510;385;359;19;7;75,5;24,5
2008;521;425;413;10;2;81,6;18,4
2004;527;446;441;3;2;84,6;15,4
2000;505;397;386;4;7;78,6;21,4
1996;536;443;438;4;1;82,7;17,4
1993;541;413;410;2;1;76,3;23,7
1989;567;402;399;2;1;70,9;29,1
1986;606;459;458;1;0;75,7;24,3
1982;581;470;468;0;2;80,9;19,1
1979;605;417;410;1;6;68,9;31,1
1977;534;417;415;0;2;78,1;21,9

