﻿Titulars persona física per edat i sexe
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082009&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;102;224
 homes;87;206
 dones;15;18
 titulars caps explotació;;
 total;95;218
 homes;86;203
 dones;9;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;6
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;9
 dones;0;0
 titulars caps explotació;;
      homes;4;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;23
 dones;3;2
 titulars caps explotació;;
      homes;7;23
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;30
 dones;2;0
 titulars caps explotació;;
      homes;5;30
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;20;19
 dones;1;2
 titulars caps explotació;;
      homes;20;19
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;22;30
 dones;1;4
 titulars caps explotació;;
      homes;22;30
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;9;32
 dones;3;5
 titulars caps explotació;;
      homes;8;32
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;14;48
 dones;5;4
 titulars caps explotació;;
      homes;14;45
    dones;3;3

