﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Miquel de Campmajor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171740&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;215;11;0;4;9;0;0;239
2021;209;11;0;13;8;1;1;243
2020;206;6;0;9;6;1;1;229
2019;207;6;0;13;4;1;0;231
2018;220;7;0;0;0;1;0;228
2017;215;11;0;0;0;0;0;226
2016;212;14;0;0;0;0;0;226
2015;206;12;0;0;0;1;0;219
2014;221;10;0;0;1;0;0;232
2013;206;12;0;0;1;0;0;219
2012;214;15;0;0;1;0;0;230
2011;218;14;0;0;1;1;0;234
2010;219;14;2;0;5;2;1;243
2009;213;24;2;0;8;4;1;252
2008;201;25;3;0;8;5;1;243
2007;188;18;7;0;5;0;0;218
2006;188;11;9;0;4;5;1;218
2005;179;12;4;0;0;2;0;197
2004;182;12;3;0;0;2;0;199
2003;187;11;2;0;0;1;0;201
2002;189;7;0;0;0;0;0;196
2001;189;8;0;0;0;0;0;197
2000;197;6;0;0;2;1;0;206

