﻿Población. Por año de llegada a España y sexo
Ulldecona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431567&lang=es
;Hombres;Mujeres;Total
2020;54;30;84
2019;72;48;120
2018;30;12;42
2017;30;27;60
2016;24;18;39
2011-2015;93;75;171
2001-2010;480;417;897
1991-2000;114;78;189
1981-1990;21;9;30
Antes de 1981;12;9;21
Siempre ha vivido;2451;2298;4752
Total;3381;3024;6402

