﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:12
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;770;667;103;61;831
Pesca;25;24;1;4;29
Indústries extractives;6;6;0;2;8
Indústries manufactureres;3197;1726;1471;663;3860
Energia elèctrica, gas i aigua;87;64;23;27;114
Construcció;2771;2096;675;695;3466
Comerç i reparacions;3131;2367;764;455;3586
Hoteleria;1601;1357;244;164;1765
Transport, emmagatzematge i comunicacions;642;410;232;197;839
Mediació financera;259;183;76;106;365
"Activitats immobiliàries, lloguer; serveis empresarials";1143;834;309;227;1370
Administració pública, defensa i SS obligatòria;953;762;191;210;1163
Educació;693;510;183;358;1051
Activitats sanitàries i veterinàries, serveis socials;557;406;151;199;756
"Altres activitats socials i serveis; serveis personals";559;459;100;65;624
Llars que ocupen personal domèstic;260;233;27;13;273
Organismes extraterritorials;0;0;0;0;0
Total;16654;12104;4550;3446;20100

