﻿Emigracions. Per comarca de procedència i lloc de destinació
Aran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:39&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;161;207;200
2021;137;218;319
2020;147;172;173
2019;156;225;231
2018;152;207;210
2017;149;229;201
2016;130;219;213
2015;111;245;263
2014;120;246;242
2013;140;166;237
2012;164;231;227
2011;150;246;281
2010;134;267;274
2009;157;258;312
2008;137;300;320
2007;119;294;312
2006;190;287;281
2005;116;263;280
2004;114;238;246
2003;99;218;184
2002;109;186;217
2001;79;172;196
2000;57;131;163
1999;93;161;150
1998;63;152;117
1997;65;78;126
1995;76;104;114
1994;65;100;156
1993;60;78;123
1992;44;99;92
1990;40;98;72
1989;34;74;58
1988;22;60;34

