﻿Llars unipersonals. Per edat i estat civil. Total
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:40&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;225;12;1;0;1;239
De 20 a 24 anys;1399;88;1;19;2;1509
De 25 a 29 anys;3125;425;9;247;110;3916
De 30 a 34 anys;3029;493;29;432;200;4183
De 35 a 39 anys;1863;387;49;501;313;3113
De 40 a 44 anys;1166;257;61;485;327;2296
De 45 a 49 anys;883;216;83;447;344;1973
De 50 a 54 anys;724;216;263;456;371;2030
De 55 a 59 anys;664;206;612;424;257;2163
De 60 a 64 anys;499;196;1059;282;201;2237
De 65 a 69 anys;620;192;2443;279;143;3677
De 70 a 74 anys;549;163;3449;148;79;4388
De 75 a 79 anys;405;120;4022;105;36;4688
De 80 a 84 anys;223;56;2821;34;14;3148
De 85 anys i més;160;30;1871;14;3;2078
Total;15534;3057;16773;3873;2401;41638

