﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170280&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;24;47
06/2020;16;..;..;24;48
03/2020;17;..;..;24;49
12/2019;16;..;..;23;47
09/2019;17;..;..;22;47
06/2019;16;..;..;20;44
03/2019;15;..;..;22;45
12/2018;16;..;..;23;47
09/2018;17;..;..;22;47
06/2018;17;..;..;22;48
03/2018;18;..;..;21;48
12/2017;17;..;..;20;46
09/2017;18;..;..;21;48
06/2017;18;..;..;22;49
03/2017;18;..;..;22;49
12/2016;18;..;..;22;49
09/2016;18;..;..;22;48
06/2016;18;..;..;22;49
03/2016;18;..;..;22;49
12/2015;18;4;5;27;54
09/2015;18;..;..;25;53
06/2015;17;..;..;24;51
03/2015;16;..;..;25;50
12/2014;16;..;..;24;49
09/2014;16;..;..;26;51
06/2014;15;..;..;28;54
03/2014;16;..;..;28;54
12/2013;16;..;..;26;51
09/2013;16;..;..;24;49
06/2013;16;..;..;24;49
03/2013;16;..;..;24;50
12/2012;17;..;..;24;52
09/2012;17;..;..;23;50
06/2012;18;..;..;23;54
03/2012;17;..;..;24;53
12/2011;18;..;..;25;54
09/2011;17;..;..;26;53
06/2011;18;..;..;24;51
03/2011;18;..;..;25;51
12/2010;19;..;..;25;52
09/2010;21;..;..;23;52
06/2010;22;..;..;23;53
03/2010;22;..;..;23;53
12/2009;22;..;..;23;54
09/2009;23;..;..;23;55
06/2009;24;..;..;23;56
03/2009;25;..;..;23;57
12/2008;25;..;..;20;55
09/2008;26;..;..;20;56
06/2008;26;..;..;19;54
03/2008;27;..;..;19;55

