﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sitges. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082704&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1540;215;25;200;1980
Enginyers tècnics, pèrits i ajudants titulats;725;105;15;115;960
Caps administratius i de taller;670;55;20;15;760
Ajudants no titulats;270;65;45;5;385
Oficials administratius;1240;255;85;150;1725
Subalterns;265;155;55;5;480
Auxiliars administratius;790;435;110;120;1455
Oficials de primera i de segona;605;200;130;5;935
Oficials de tercera i especialistes;310;180;90;0;580
Peons;285;200;65;10;565
No procedent i altres;85;160;0;20;270
Total;6780;2025;645;645;10095

