﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252192&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;2;4;7;4;2;3;6;7;9;6;2;2;30;85
 dones;2;2;4;5;2;4;4;7;7;4;2;5;3;35;86
 total;3;4;8;12;6;6;7;13;14;13;8;7;5;65;171
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;4;2;3;6;7;9;6;2;2;30;78
 dones;0;0;0;2;2;4;4;7;7;4;2;5;3;35;75
 total;0;0;0;9;6;6;7;13;14;13;8;7;5;65;153
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;3;6;7;9;6;2;1;0;38
 dones;0;0;0;0;0;4;3;6;7;1;1;2;0;0;24
 total;0;0;0;0;2;6;6;12;14;10;7;4;1;0;62
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;3;6;7;9;6;2;1;0;38
 dones;0;0;0;0;0;4;3;6;7;1;1;2;1;0;25
 total;0;0;0;0;2;6;6;12;14;10;7;4;2;0;63
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;30;31
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;22;24
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;52;55
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;2;4;7;2;0;0;0;0;0;0;0;0;0;15
 dones;1;2;4;5;2;0;1;0;0;0;0;0;0;0;15
 total;1;4;8;12;4;0;1;0;0;0;0;0;0;0;30
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;3;1;2;1;13;21
 total;0;0;0;0;0;0;0;1;0;3;1;2;1;13;21
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;;;;;;
 homes;1;2;4;7;2;0;0;0;0;0;0;0;1;30;47
 dones;2;2;4;5;2;0;1;1;0;3;1;3;2;35;61
 total;3;4;8;12;4;0;1;1;0;3;1;3;3;65;108

