﻿Població. Per lloc de naixement (CA i estranger) i sexe
Riells i Viabrea. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171463
;Homes;Dones;Total
Catalunya;1779;1617;3396
Barcelona;1290;1197;2490
Girona;471;405;873
Lleida;12;12;24
Tarragona;6;3;9
Resta d'Espanya;276;291;567
Andalusia;111;147;255
Aragó;15;12;24
Principat d'Astúries;3;0;3
Illes Balears;6;3;12
Canàries;3;3;3
Cantàbria;3;3;3
Castella - la Manxa;18;9;30
Castella i Lleó;15;18;33
Comunitat Valenciana;12;18;30
Extremadura;42;33;75
Galícia;21;21;42
Comunitat de Madrid;9;15;24
Regió de Múrcia;9;3;12
Comunitat Foral de Navarra;0;3;3
País Basc;6;3;9
Rioja, La;0;0;3
Ceuta i Melilla;3;3;6
Estranger;195;264;465
Total;2253;2175;4428

