﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Joan de les Abadesses. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171674&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;48;47;95;9;9;18;57;56;113
De 5 a 9 años;58;62;120;6;8;14;64;70;134
De 10 a 14 años;78;71;149;7;8;15;85;79;164
De 15 a 19 años;59;54;113;4;3;7;63;57;120
De 20 a 24 años;57;67;124;13;8;21;70;75;145
De 25 a 29 años;65;76;141;11;13;24;76;89;165
De 30 a 34 años;66;45;111;14;16;30;80;61;141
De 35 a 39 años;88;59;147;12;16;28;100;75;175
De 40 a 44 años;100;107;207;14;12;26;114;119;233
De 45 a 49 años;115;99;214;14;11;25;129;110;239
De 50 a 54 años;128;103;231;12;7;19;140;110;250
De 55 a 59 años;116;106;222;5;3;8;121;109;230
De 60 a 64 años;111;130;241;5;3;8;116;133;249
De 65 a 69 años;106;124;230;1;1;2;107;125;232
De 70 a 74 años;117;107;224;2;1;3;119;108;227
De 75 a 79 años;70;82;152;1;1;2;71;83;154
De 80 a 84 años;45;79;124;0;0;0;45;79;124
85 años o más;66;110;176;2;1;3;68;111;179
Total;1493;1528;3021;132;121;253;1625;1649;3274

