﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilopriu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172327&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);55;35
03/2024 (p);55;35
02/2024;55;35
01/2024;50;35
12/2023;50;35
11/2023;50;35
10/2023;50;35
09/2023;55;35
08/2023;50;30
07/2023;50;30
06/2023;55;30
05/2023;60;30
04/2023;55;30
03/2023;55;30
02/2023;55;30
01/2023;55;30
12/2022;55;30
11/2022;55;35
10/2022;55;35
09/2022;60;35
08/2022;55;35
07/2022;60;35
06/2022;60;35
05/2022;60;35
04/2022;60;40
03/2022;60;40
02/2022;60;40
01/2022;60;40
12/2021;56;40
11/2021;57;40
10/2021;59;39
09/2021;60;39
08/2021;59;42
07/2021;61;42
06/2021;56;42
05/2021;54;44
04/2021;54;44
03/2021;53;45
02/2021;48;43
01/2021;48;42
12/2020;48;43
11/2020;49;44
10/2020;47;43
09/2020;47;44
08/2020;45;36
07/2020;46;36
06/2020;41;36
05/2020;42;36
03/2020;40;36
12/2019;46;32
09/2019;48;31
06/2019;45;34
03/2019;43;35
12/2018;48;32
09/2018;49;31
06/2018;51;31
03/2018;55;31
12/2017;52;30
09/2017;55;30
06/2017;58;30
03/2017;53;30
12/2016;55;29
09/2016;50;32
06/2016;53;32
03/2016;50;32
12/2015;49;30
09/2015;49;28
06/2015;45;28
03/2015;45;26
12/2014;41;29
09/2014;44;31
06/2014;45;30
03/2014;45;29
12/2013;45;29
09/2013;48;28
06/2013;47;29
03/2013;46;29
12/2012;45;28
09/2012;49;28
06/2012;48;30
03/2012;51;32

