﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilablareix. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172155&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";185;35;0;30;250
Enginyers tècnics, pèrits i ajudants titulats;150;30;0;50;230
Caps administratius i de taller;115;5;0;5;125
Ajudants no titulats;55;15;0;0;75
Oficials administratius;230;40;5;85;360
Subalterns;50;15;5;0;70
Auxiliars administratius;130;60;20;35;245
Oficials de primera i de segona;160;10;10;0;180
Oficials de tercera i especialistes;60;25;10;0;95
Peons;50;25;10;0;85
No procedent i altres;0;5;0;5;10
Total;1185;260;65;215;1725

