﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Olot. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171143
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1287;1324;1219;1274;1299;1291;1720;1831;1839;2068;2129;1838;1651;1323;1117;1410;1251;1234;27106
Homes;651;725;619;645;698;653;881;912;907;1066;1083;928;803;630;470;601;458;424;13156
Dones;636;598;600;629;601;638;839;919;932;1002;1046;910;848;693;647;809;793;809;13951
Resta de la Unió Europea;47;44;41;29;94;165;182;111;103;65;68;47;23;11;5;0;2;2;1039
Homes;23;24;24;12;44;73;85;69;59;37;38;24;12;7;3;0;0;0;535
Dones;23;20;17;18;49;92;97;42;44;28;30;22;11;4;2;0;2;2;504
Resta d'Europa;23;17;28;32;17;43;52;48;33;33;25;5;4;1;0;0;0;0;362
Homes;12;6;14;17;5;18;21;26;19;20;13;2;2;0;0;0;0;0;175
Dones;10;11;14;15;12;25;31;22;14;13;12;3;2;1;0;0;0;0;187
Àfrica;235;128;114;146;163;206;254;228;167;109;73;45;16;12;5;4;0;3;1908
Homes;130;67;74;113;106;132;153;153;117;76;58;33;9;6;3;2;0;1;1235
Dones;105;61;40;33;57;74;100;75;50;33;15;12;7;6;2;2;0;2;673
Amèrica del Nord i Central;11;18;26;15;43;49;57;44;33;26;15;9;8;6;1;1;0;0;360
Homes;7;10;11;8;13;15;16;16;11;6;2;3;4;4;1;0;0;0;128
Dones;4;7;15;7;30;34;41;28;22;20;13;6;4;2;0;1;0;0;232
Amèrica del Sud;11;27;57;52;61;89;102;73;55;46;22;12;8;3;4;4;1;2;629
Homes;8;17;22;28;36;35;55;32;24;22;10;5;3;0;0;1;0;1;300
Dones;3;10;34;24;25;53;46;41;32;24;12;7;5;3;4;3;1;1;328
Àsia i Oceania;200;120;94;179;231;229;269;220;224;178;107;59;10;9;10;4;2;1;2148
Homes;100;71;56;106;120;124;163;140;125;99;58;41;2;2;5;1;2;0;1215
Dones;100;50;39;73;111;105;106;79;99;79;49;19;8;7;5;3;0;1;933
Total;1813;1678;1579;1728;1908;2072;2635;2556;2454;2525;2439;2015;1720;1365;1143;1424;1256;1242;33552
Homes;931;921;820;929;1023;1050;1375;1350;1262;1326;1262;1036;835;649;482;605;460;426;16744
Dones;881;757;759;799;884;1022;1261;1206;1192;1199;1177;979;885;716;661;818;796;815;16808

