﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Esparreguera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080765&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;2;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;102;102;100;100;100;100;105;102;101;103;101;101;99;103
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;9;9;9;9;9;9;9;9;8;8;8;8;8
F Construcció;56;56;59;59;59;55;54;59;55;52;53;56;56;57
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";143;140;141;140;144;146;148;153;154;153;152;150;147;146
H Transport i emmagatzematge;36;35;36;37;36;37;35;36;35;36;36;35;35;34
I Hostaleria;54;54;51;52;49;51;48;51;47;48;52;52;49;50
J Informació i comunicacions;3;3;3;3;3;5;5;6;4;4;4;4;3;2
K Activitats financeres i d'assegurances;4;4;4;4;4;5;4;4;4;4;4;4;4;3
L Activitats immobiliàries;18;19;17;15;15;15;15;14;15;15;15;14;13;12
M Activitats professionals, científiques i tècniques;40;39;36;35;35;35;33;32;33;34;34;34;34;36
N Activitats administratives i serveis auxiliars;30;29;27;27;26;26;27;27;29;28;28;29;29;31
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;7;7;7;7;7;7;7;7;7;7
P Educació;21;20;18;19;20;19;19;19;19;19;17;19;18;18
Q Activitats sanitàries i de serveis socials;16;17;17;17;17;16;15;15;14;13;13;13;13;12
R Activitats artístiques, recreatives i d'entreteniment;11;10;10;12;11;12;12;11;11;12;10;9;9;10
S Altres serveis;30;29;28;28;27;27;28;27;27;27;24;23;23;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;584;577;567;569;565;568;567;575;567;566;561;561;550;557

