﻿Espècies arbòries forestals
Capafonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430398&lang=en
;1999
   Total;
 total;
 explot.;8
 ha;115
 comercial;
 explot.;2
 ha;40
 no comercial;
 explot.;6
 ha;76
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;4
 ha;57
 comercial;
 explot.;2
 ha;40
 no comercial;
 explot.;2
 ha;18
         Mixtes;
 total;
 explot.;4
 ha;56
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;56

