﻿Habitatges principals. Per superfície útil i instal·lacions
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431606&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;3;3;13;23;38;75;75;18;41;18;12;39;18;9;388
Amb aigua corrent subministrament privat;0;0;0;0;3;7;6;5;10;1;5;2;2;7;3;6;57
No té aigua corrent;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Amb aigua calenta central;0;2;3;1;11;28;36;68;78;18;37;16;12;41;20;13;384
Sense aigua calenta central;0;1;0;2;5;2;8;12;8;2;9;4;2;5;1;2;63
Amb gas per canonades;0;0;0;0;0;1;3;9;2;2;4;1;3;5;2;1;33
Sense gas per canonades;0;3;3;3;16;29;41;71;84;18;42;19;11;41;19;14;414
Calefacció col·lectiva;0;0;0;0;0;5;5;1;1;0;2;0;0;1;1;1;17
Calefacció individual;0;0;0;2;5;9;10;32;39;12;26;16;7;29;14;11;212
Calefacció aparells mòbils;0;3;3;1;10;14;25;39;38;8;18;3;6;16;6;3;193
Sense calefacció;0;0;0;0;1;2;4;8;8;0;0;1;1;0;0;0;25
Amb línia telefònica;0;3;3;3;15;28;41;77;79;18;41;20;14;41;21;15;419
Sense línia telefònica;0;0;0;0;1;2;3;3;7;2;5;0;0;5;0;0;28
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb refrigeració;0;0;1;0;2;6;2;10;10;5;2;3;1;5;3;5;55
Sense refrigeració;0;3;2;3;14;24;42;70;76;15;44;17;13;41;18;10;392
Total;0;3;3;3;16;30;44;80;86;20;46;20;14;46;21;15;447

