﻿Població. Per sexe i edat quinquennal
Vila-sacra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172305
;Homes;Dones;Total
De 0 a 4 anys;14;13;27
De 5 a 9 anys;27;32;59
De 10 a 14 anys;24;40;64
De 15 a 19 anys;16;28;44
De 20 a 24 anys;21;18;39
De 25 a 29 anys;19;15;34
De 30 a 34 anys;24;23;47
De 35 a 39 anys;25;34;59
De 40 a 44 anys;38;39;77
De 45 a 49 anys;43;35;78
De 50 a 54 anys;34;27;61
De 55 a 59 anys;21;15;36
De 60 a 64 anys;19;21;40
De 65 a 69 anys;19;16;35
De 70 a 74 anys;15;19;34
De 75 a 79 anys;15;14;29
De 80 a 84 anys;4;11;15
De 85 a 89 anys;5;6;11
De 90 a 94 anys;1;6;7
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;384;415;799

