﻿Population at 1 January. By nationality and sex
Barcelona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=prov:08&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2343451;2497542;4840993;453401;433221;886622;2796852;2930763;5727615
2021;2344728;2498244;4842972;446522;425236;871758;2791250;2923480;5714730
2020;2353251;2506593;4859844;451065;432493;883558;2804316;2939086;5743402
2019;2353511;2507359;4860870;409178;394531;803709;2762689;2901890;5664579
2018;2355530;2510039;4865569;377936;365845;743781;2733466;2875884;5609350
2017;2354975;2509748;4864723;363646;347668;711314;2718621;2857416;5576037
2016;2349812;2504405;4854217;354959;333504;688463;2704771;2837909;5542680
2015;2341290;2496789;4838079;355070;330773;685843;2696360;2827562;5523922
2014;2320383;2473734;4794117;378657;351010;729667;2699040;2824744;5523784
2013;2308694;2460241;4768935;402709;369281;771990;2711403;2829522;5540925
2012;2304901;2455078;4759979;417493;374578;792071;2722394;2829656;5552050
2011;2294248;2441131;4735379;421380;372340;793720;2715628;2813471;5529099
2010;2280642;2425018;4705660;429662;375825;805487;2710304;2800843;5511147
2009;2271378;2414551;4685929;431759;370247;802006;2703137;2784798;5487935
2008;2266138;2405093;4671231;402221;342995;745216;2668359;2748088;5416447
2007;2263635;2399615;4663250;360084;309179;669263;2623719;2708794;5332513
2006;2264259;2399408;4663667;351517;294220;645737;2615776;2693628;5309404
2005;2261005;2396044;4657049;310509;258796;569305;2571514;2654840;5226354
2004;2257517;2391132;4648649;254729;214507;469236;2512246;2605639;5117885
2003;2260449;2393758;4654207;218898;179561;398459;2479347;2573319;5052666
2002;2248291;2381934;4630225;150608;125284;275892;2398899;2507218;4906117
2001;2240574;2381790;4622364;97394;84848;182242;2337968;2466638;4804606
2000;2236022;2378880;4614902;63269;58106;121375;2299291;2436986;4736277

