﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Granada, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080945
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;155;5;0;0;0;160
Curs 2021/22;150;10;5;0;0;165
Curs 2020/21;160;10;5;0;0;175
Curs 2019/20;165;10;5;0;0;180
Curs 2018/19;180;10;5;0;0;195
Curs 2017/18;175;10;5;0;0;190
Curs 2016/17;180;10;0;0;0;190
Curs 2015/16;185;5;0;0;0;190
Curs 2014/15;190;10;0;0;0;195
Curs 2013/14;180;10;0;0;0;195
Curs 2012/13;175;15;0;0;0;185
Curs 2011/12;165;10;0;0;0;180

