﻿Nascuts vius segons l'edat de la mare i el sexe
Viladecans. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:083015&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;1;1
De 18 anys;0;1;1
De 19 anys;1;2;3
De 20 anys;6;0;6
De 21 anys;1;1;2
De 22 anys;7;1;8
De 23 anys;2;3;5
De 24 anys;2;2;4
De 25 anys;5;3;8
De 26 anys;5;6;11
De 27 anys;4;8;12
De 28 anys;11;10;21
De 29 anys;6;12;18
De 30 anys;12;16;28
De 31 anys;9;18;27
De 32 anys;12;17;29
De 33 anys;7;13;20
De 34 anys;16;16;32
De 35 anys;8;14;22
De 36 anys;21;15;36
De 37 anys;11;16;27
De 38 anys;12;9;21
De 39 anys;12;8;20
De 40 anys;12;11;23
De 41 anys;4;3;7
De 42 anys;0;11;11
De 43 anys;3;2;5
De 44 anys;3;1;4
De 45 anys;2;0;2
De 46 anys;2;1;3
De 47 anys;2;0;2
De 48 anys;1;0;1
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;199;222;421

