﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torregrossa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252304&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;789;48;837;39;363;78;222;702;1539
Homes;432;18;450;21;216;33;36;306;762
Dones;357;30;387;15;144;45;186;390;777
Estrangera;165;45;210;3;6;9;105;123;333
Homes;126;18;144;3;6;3;60;72;216
Dones;39;27;66;3;0;3;42;48;114
Total;954;93;1047;39;369;87;324;819;1872
Homes;555;36;591;24;225;39;96;384;978
Dones;396;57;453;15;144;51;228;438;894

