﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431074&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;2;15
Tècnics i professionals científics i intel·lectuals;2;5;7
Tècnics i professionals de suport;4;9;13
Empleats administratius;7;9;16
Treballadors de serveis i venedors de comerç;11;10;21
Treballadors qualificats en activitats agràries i pesqueres;10;0;10
Artesans i treballadors qualificats de les indústries i la construcció;34;15;49
Operadors d'instal·lacions i maquinària, i muntadors;19;6;25
Treballadors no qualificats;10;20;30
Forces armades;1;0;1
Total;111;76;187

