﻿Llars. Per nombre i tipus de famílies
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:08
;2011
       Llars no familiars;
  unipersonals;16389
 amb dues persones o més;799
  total;17188
     Llars d'una família;
   sense nucli;
 sense altres persones;1175
 amb altres persones;..
  total;1370
 amb un nucli;
 parelles sense fills;
 sense altres persones;17194
 amb altres persones;1296
  total;18490
 parelles amb fills;
 sense altres persones;25817
 amb altres persones;1993
  total;27810
 pares sols amb fills;
 sense altres persones;1163
 amb altres persones;322
  total;1485
 mares soles amb fills;
 sense altres persones;5243
 amb altres persones;741
  total;5984
    total;53769
   amb més d'un nucli;
 sense altres persones;1129
 amb altres persones;..
  total;1151
      total;54920
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;73554

