﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081075
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;9;11
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;23;10;33
Batxillerat, BUP, COU;62;93;155
Escola Oficial d'idiomes;6;6;12
Ensenyaments artístics grau elemental o mitjà;3;7;10
FP de grau mitjà o equivalent;25;25;50
FP de grau superior o equivalent;28;22;50
Diplomatura universitària o equivalent;43;53;96
Llicenciatura universitària o equivalent;69;67;136
Postgrau màster, MIR o anàleg;12;24;36
Doctorat;6;4;10
Curs INEM, o equivalent per a desocupats;5;5;10
Curs de formació promogut per l'empresa;104;68;172
Altres cursos;204;210;414
Total estudiants;584;589;1173

