﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081189&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;91;17;108
Pesca;14;1;15
Indústries extractives;1;1;2
Indústries manufactureres;1528;729;2257
Electricitat gas i aigua;61;16;77
Construcció;661;83;744
Comerç i reparació;856;789;1645
Hostaleria;224;191;415
Transport i comunicacions;420;159;579
Mediació financera;228;134;362
Immob., lloguers i serveis empr.;550;438;988
Adm. pública defensa i SS;288;286;574
Educació;207;482;689
Sanitat i serveis socials;228;544;772
Altres serveis;171;202;373
Personal domèstic;17;133;150
Organismes extraterrit.;0;1;1
Total;5545;4206;9751

