﻿Espais esportius censats. Per tipus
Cornellà de Llobregat
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080734
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;10;10;10;13;13;13;13;12;12;12;13;9;9;9;9
Espais d'atletisme;4;4;4;4;4;4;4;4;4;4;4;5;5;5;5
Piscines a l'aire lliure;33;33;33;33;33;33;33;5;5;5;7;4;4;4;4
Piscines cobertes;10;10;10;10;10;9;9;9;9;9;10;6;6;6;6
Pistes poliesportives;58;60;60;56;55;55;55;53;53;53;53;55;55;55;55
Pavellons;7;7;7;7;8;8;8;8;8;8;8;7;7;7;7
Pistes de tennis;29;29;29;29;29;29;29;29;29;29;29;31;31;31;31
Pistes de pàdel;41;41;41;38;37;37;37;13;13;13;13;7;7;7;7
Sales esportives;85;85;85;73;68;69;69;64;64;64;65;42;42;42;42
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Frontons;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Espais de petanca;9;9;11;11;11;11;11;11;11;11;37;77;77;77;77
Altres espais esportius;9;9;9;9;8;8;8;5;5;5;6;2;2;2;2
Àrees d'activitat esportiva;28;28;27;27;16;16;16;16;16;16;4;0;0;0;0
Total;323;325;326;310;292;292;292;229;229;229;250;247;247;247;247

