﻿Population at 1 January. By nationality and sex
Olivella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081483&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1730;1610;3340;508;491;999;2238;2101;4339
2021;1667;1559;3226;462;439;901;2129;1998;4127
2020;1596;1473;3069;458;408;866;2054;1881;3935
2019;1580;1445;3025;405;369;774;1985;1814;3799
2018;1577;1428;3005;385;339;724;1962;1767;3729
2017;1564;1392;2956;365;334;699;1929;1726;3655
2016;1542;1355;2897;355;317;672;1897;1672;3569
2015;1550;1352;2902;345;322;667;1895;1674;3569
2014;1575;1362;2937;342;330;672;1917;1692;3609
2013;1562;1360;2922;340;355;695;1902;1715;3617
2012;1537;1344;2881;404;393;797;1941;1737;3678
2011;1518;1308;2826;391;372;763;1909;1680;3589
2010;1449;1302;2751;345;309;654;1794;1611;3405
2009;1412;1250;2662;366;312;678;1778;1562;3340
2008;1318;1182;2500;346;277;623;1664;1459;3123
2007;1224;1084;2308;291;243;534;1515;1327;2842
2006;1115;964;2079;226;210;436;1341;1174;2515
2005;998;846;1844;165;170;335;1163;1016;2179
2004;947;809;1756;125;130;255;1072;939;2011
2003;855;701;1556;92;89;181;947;790;1737
2002;763;657;1420;72;60;132;835;717;1552
2001;714;624;1338;54;51;105;768;675;1443
2000;665;582;1247;37;35;72;702;617;1319

