﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081803
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;18;1;19;4;2;6;0;0;0;23;5;28
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Electricitat gas i aigua;2;0;2;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;26;1;27;0;0;0;30;4;34
Ext. i trans. minerals;7;2;9;2;0;2;13;15;28;5;2;7;1;3;4;0;0;0;178;21;199;0;0;0;206;43;249
Indústria química;22;15;37;1;0;1;17;30;47;10;2;12;3;2;5;0;0;0;226;54;280;0;0;0;279;103;382
Const. maquin. mat. elèctric;40;9;49;10;1;11;60;80;140;38;13;51;7;3;10;1;0;1;1358;116;1474;0;0;0;1514;222;1736
Material transport;14;0;14;1;0;1;13;6;19;6;0;6;1;1;2;0;0;0;270;15;285;0;0;0;305;22;327
Alimentació i begudes;7;1;8;3;0;3;9;21;30;37;45;82;3;8;11;0;0;0;219;48;267;0;0;0;278;123;401
Tèxtil, cuir i confecció;6;3;9;6;0;6;15;21;36;9;9;18;2;8;10;1;1;2;144;323;467;0;0;0;183;365;548
Suro i fusta;1;1;2;2;0;2;6;17;23;7;3;10;0;2;2;1;0;1;224;32;256;0;0;0;241;55;296
Paper i arts gràfiques;15;5;20;5;0;5;9;12;21;12;1;13;2;4;6;1;1;2;219;40;259;1;0;1;264;63;327
Plàstics indu. manufact.;9;2;11;1;0;1;13;17;30;10;5;15;4;6;10;2;0;2;351;81;432;0;0;0;390;111;501
Construcció;22;6;28;4;0;4;18;18;36;11;3;14;4;1;5;0;0;0;923;9;932;0;0;0;982;37;1019
Comerç i reparació;17;8;25;7;2;9;49;92;141;323;411;734;5;4;9;2;0;2;315;29;344;0;0;0;718;546;1264
Hostaleria i restauració;2;1;3;0;0;0;0;6;6;9;24;33;176;134;310;0;0;0;4;3;7;0;0;0;191;168;359
Transport i act. annexes;3;2;5;0;0;0;29;19;48;14;1;15;4;4;8;0;0;0;396;6;402;0;0;0;446;32;478
Comunicacions;2;0;2;1;0;1;35;9;44;4;0;4;3;0;3;0;0;0;23;1;24;1;0;1;69;10;79
Assegurances i finances;4;3;7;9;0;9;51;30;81;8;3;11;3;2;5;0;1;1;7;1;8;0;0;0;82;40;122
Servei empr. lloguers;45;14;59;0;0;0;36;50;86;10;15;25;32;9;41;0;0;0;27;4;31;0;0;0;150;92;242
Adm. pública defensa i SS;9;10;19;2;1;3;59;77;136;2;2;4;44;9;53;4;4;8;27;7;34;8;0;8;155;110;265
Educació i investigació;101;135;236;4;0;4;29;41;70;9;1;10;19;28;47;0;1;1;38;8;46;0;0;0;200;214;414
Sanitat i assis. social;32;80;112;0;0;0;3;19;22;0;0;0;15;17;32;0;0;0;12;10;22;0;0;0;62;126;188
Altres serveis;7;8;15;0;1;1;6;1;7;4;17;21;49;281;330;1;0;1;40;10;50;0;0;0;107;318;425
Total;367;305;672;58;5;63;471;585;1056;531;559;1090;377;526;903;32;9;41;5034;821;5855;10;0;10;6880;2810;9690

