﻿Bovins. Nombre de caps
Brull, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080266
;2020
     Total (inclou búfales);
 explot.;8
 caps;1032
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;475
 lleteres;
 explot.;4
 caps;424
 altres vaques;
 explot.;4
 caps;51
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;34
 mascles;
 explot.;3
 caps;6
 braves que no han parit;
 explot.;5
 caps;28
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;142
 mascles;
 explot.;5
 caps;15
 femelles que no han parit;
 explot.;7
 caps;127
             Bovins de menys d'1 any;
 explot.;6
 caps;381

