﻿Aprofitament de la SAU
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430043
;1999;1989
   Terres llaurades;;
 total;;
  explot.;463;407
  ha;1312;1169
 secà;;
 explot.;195;203
 ha;346;370
 regadiu;;
 explot.;410;356
 ha;966;799
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;83;143
 ha;44;101
 secà;;
 explot.;1;0
 ha;8;0
 regadiu;;
 explot.;82;143
 ha;36;101
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;350;314
 ha;875;727
 secà;;
 explot.;30;40
 ha;22;38
 regadiu;;
 explot.;340;302
 ha;853;689
 oliverar;;
 total;;
 explot.;214;171
 ha;262;205
 secà;;
 explot.;182;167
 ha;233;204
 regadiu;;
 explot.;50;5
 ha;29;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;111;125
 ha;129;137
 secà;;
 explot.;88;123
 ha;82;129
 regadiu;;
 explot.;25;5
 ha;47;8
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;0

