﻿Nombre d'explotacions i superfície censada
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170828&lang=en
;1999;1989;1982
      Total explot.;22;27;44
      Sense terres explot.;0;2;1
     Amb terres;;;
 total;;;
 explot.;22;25;43
 ha;1922;3112;3434
 amb ramaderia;;;
 explot.;19;22;33
 ha;640;534;807
 sense ramaderia;;;
 explot.;3;3;10
 ha;1281;2578;2627
 amb SAU;;;
 explot.;22;23;40
 ha;1168;513;1232
 amb altres terres;;;
 explot.;2;7;25
 ha;754;2600;2202

