﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montferrer i Castellbò. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251403
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;2;7;2;0;0;1;0;0;16
dones;0;1;3;4;3;1;0;0;0;0;0;12
total;0;2;6;6;10;3;0;0;1;0;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;1;0;0;0;0;2;0;6
Seveis administratius;;;;;;;;;;;;
homes;1;3;1;0;4;1;0;1;0;0;0;11
dones;1;6;4;3;4;0;1;0;0;0;0;19
total;2;9;5;3;8;1;1;1;0;0;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;2;2;1;3;2;0;0;2;0;16
dones;2;1;1;2;2;4;0;1;0;0;0;13
total;4;3;3;4;3;7;2;1;0;2;0;29
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;2;0;1;0;0;2;0;0;0;8
dones;2;0;1;2;3;0;0;0;0;0;0;8
total;2;3;3;2;4;0;0;2;0;0;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;4;5;7;11;10;4;11;11;1;69
dones;0;1;0;3;1;1;2;2;0;0;0;10
total;1;5;4;8;8;12;12;6;11;11;1;79
Treballadors industrials;;;;;;;;;;;;
homes;1;11;7;16;8;15;6;3;3;10;0;80
dones;0;1;0;0;0;0;0;0;1;0;0;2
total;1;12;7;16;8;15;6;3;4;10;0;82
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;24;22;25;29;32;18;10;15;25;1;206
dones;5;10;9;14;13;6;3;3;1;0;0;64
total;10;34;31;39;42;38;21;13;16;25;1;270

