﻿Population. By sex
Bordils
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170255&lang=en
;Males;Females;Total
2023;902;892;1794
2022;903;897;1800
2021;904;891;1795
2011;861;855;1716
2001;662;682;1344
1996;642;667;1309
1991;657;673;1330
1986;613;629;1242
1981;613;629;1242
1975;660;623;1283

