﻿Conreus herbacis: hortalisses
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250501
;1999;1989;1982
     Total;;;
 explot.;27;43;67
 ha;52;55;43
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;27;43;67
 ha;52;55;43
     En terreny de conreu;;;
 total;;;
 explot.;21;32;42
 ha;48;53;40
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;21;32;42
 ha;48;53;40
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;11;30
 ha;3;3;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;11;30
 ha;3;3;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;0;1
 àrees;117;0;2

