﻿Conventional family dwellings. By type of dwelling and useful floor area
Avinyó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080121&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;12
From 31 to 45 m²;27;12;42
From 46 to 60 m²;87;30;117
From 61 to 75 m²;144;42;183
From 76 to 90 m²;135;33;168
From 91 to 105 m²;96;12;105
From 106 to 120 m²;87;24;108
From 121 to 150 m²;81;18;96
From 151 to 180 m²;66;21;84
More than 180 m²;129;51;177
Unknown;12;3;15
Total;870;243;1113

