﻿Habitatges construïts de nova planta
Urgell
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:38
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;32;0;81;44
2021;0;51;0;80;52
2020;0;13;0;14;14
2019;0;23;0;26;12
2018;0;14;0;37;31
2017;0;18;0;144;76
2016;0;31;0;8;16
2015;0;45;0;68;55
2014;0;12;8;82;27
2013;0;14;0;74;47
2012;8;47;43;56;47
2011;0;37;0;126;119
2010;177;128;60;560;219
2009;58;90;26;399;312
2008;233;226;28;717;572
2007;197;1370;46;713;682
2006;43;1478;16;562;530
2005;10;1289;6;476;496
2004;46;495;31;333;355
2003;40;679;33;301;320
2002;4;234;21;346;318
2001;21;489;0;278;177
2000;41;443;21;185;144
1999;9;276;19;201;146
1998;25;290;12;72;143
1997;8;156;66;83;138
1996;78;160;118;93;229
1995;69;189;171;112;240
1994;140;219;81;166;236
1993;227;317;52;94;260
1992;70;294;18;153;187

