﻿Población. Por año de llegada a Cataluña y sexo
Flix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430607&lang=es
;Hombres;Mujeres;Total
2020;27;30;57
2019;36;36;72
2018;15;15;30
2017;12;15;27
2016;18;15;30
2011-2015;57;48;105
2001-2010;138;108;243
1991-2000;30;21;48
1981-1990;24;36;60
Antes de 1981;156;189;342
Siempre ha vivido;1227;1206;2433
Total;1734;1716;3450

